"subject","predicate","object"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://purl.org/dc/terms/created",2016-09-14T12:28:33.447905
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://purl.org/dc/terms/modified",2019-02-21T15:16:34.712068
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://www.w3.org/2000/01/rdf-schema#label","ODBCMacOSX"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://xmlns.com/foaf/0.1/maker","http://www.iodbc.org/dataspace/person/dav#this"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://xmlns.com/foaf/0.1/maker","http://www.iodbc.org/dataspace/person/iodbc#this"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/services#has_services","http://www.iodbc.org/dataspace/services/wiki/item"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://purl.org/dc/elements/1.1/title","ODBCMacOSX"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#link","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#id","4b08aab140fe969c8bbfccc83beded50"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX/sioc.rdf"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#has_creator","http://www.iodbc.org/dataspace/dav#this"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#has_creator","http://www.iodbc.org/dataspace/iodbc#this"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#has_container","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://atomowl.org/ontologies/atomrdf#source","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://atomowl.org/ontologies/atomrdf#title","ODBCMacOSX"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://atomowl.org/ontologies/atomrdf#author","http://www.iodbc.org/dataspace/person/dav#this"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:28:33Z"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://atomowl.org/ontologies/atomrdf#updated","2019-02-21T15:16:34Z"
