"subject","predicate","object"
"http://www.iodbc.org/dataspace/iodbc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/ns#User"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/services#has_service","http://www.iodbc.org/feeds/people/iodbc"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/services#has_service","http://www.iodbc.org/feeds/people/iodbc/friends"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#link","http://www.iodbc.org/dataspace/iodbc"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#id","iodbc"
"http://www.iodbc.org/dataspace/iodbc#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.iodbc.org/dataspace/iodbc/sioc.rdf"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#name",""
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#email_sha1","WN7z7Inz5YfEezFoF+9J5mhxjOU="
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCDrivers"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/GitStrategy"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/DownloadsDevelopment"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/License"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/MailingLists"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCRuby"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCPython"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCPythonHOWTO"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCBenchHOWTO"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCRubyHOWTO"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCPHPHOWTOMacOSX"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/CVS"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCPerlHOWTO"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/DevProto"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCCh"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/About"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/News"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCPHPHOWTO"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/PressRelease"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCPHP"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCChHOWTO"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Roadmap"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCBench"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCOnUnix"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ChangeNotes"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/GitSource"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/WelcomeVisitors"
"http://www.iodbc.org/dataspace/iodbc#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/Iodbc"
