"subject","predicate","object"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/WikiVRulesExcerpt"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/WikiEngineAdmin"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/CreoleWikiRulesExcerpt"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/WikiCommunity"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/WelcomeVisitors"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ChangeNotes"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/NoWhere"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/WikiV"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/WikiWikiWeb"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/DAVWikiAdmin"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCPHPHOWTO"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/ClusterSummary"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/WikiEngine"
