"subject","predicate","object"
"http://www.iodbc.org/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCPHPHOWTO"
"http://www.iodbc.org/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/MySQL2ODBC"
"http://www.iodbc.org/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/WelcomeVisitors"
"http://www.iodbc.org/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads"
"http://www.iodbc.org/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://www.iodbc.org/dataspace/dav/wiki/Main/Dba"
"http://www.iodbc.org/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX"
"http://www.iodbc.org/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ"
"http://www.iodbc.org/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCRubyHOWTO"
"http://www.iodbc.org/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://www.iodbc.org/dataspace/dav/wiki/Doc/WikiVRulesExcerpt"
"http://www.iodbc.org/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ChangeNotes"
"http://www.iodbc.org/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/News"
