"subject","predicate","object"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://purl.org/dc/terms/created",2016-09-14T12:28:34.202631
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://purl.org/dc/terms/modified",2023-05-02T16:45:47.765571
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://www.w3.org/2000/01/rdf-schema#label","Downloads"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://xmlns.com/foaf/0.1/maker","http://www.iodbc.org/dataspace/person/iodbc#this"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://xmlns.com/foaf/0.1/maker","http://www.iodbc.org/dataspace/person/dav#this"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/services#has_services","http://www.iodbc.org/dataspace/services/wiki/item"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://purl.org/dc/elements/1.1/title","Downloads"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#link","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#id","4e80af61c85ce4fbc5d59c502f416ae3"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads/sioc.rdf"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://github.com/openlink/iODBC"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/shownotes.php?release_id=476087&group_id=90493"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.5.tar.gz?download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.7.tar.gz?download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.6.tar.gz?download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://download.openlinksw.com/download/"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/shownotes.php?release_id=369065"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.3.tar.gz?download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/shownotes.php?release_id=388499"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.4.tar.gz?download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/showfiles.php?group_id=90493&package_id=95172&release_id=271487"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.1.tar.gz?download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/shownotes.php?release_id=303132"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.2.tar.gz?download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://prdownloads.sourceforge.net/iodbc/libiodbc-3.51.2.tar.gz?download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCPerl"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/showfiles.php?group_id=90493&package_id=95172&release_id=217509"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCRuby"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.ubuntu.com/"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://sourceforge.net/projects/iodbc/files/iodbc/3.52.12/libiodbc-3.52.12.tar.gz/download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://github.com/openlink/iODBC/blob/develop/NEWS"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.gentoo.org/"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://packages.gentoo.org/packages/dev-db/libiodbc"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.debian.org/"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://packages.debian.org/cgi-bin/search_packages.pl?keywords=iodbc&searchon=names&subword=1&version=all&release=all"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/iodbc/files/iodbc/3.52.10/"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/components/6.3/universal-apple-macosx10.5-32/mvkozzzz.dmg"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://github.com/openlink/iODBC/releases/tag/v3.52.12"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://downloads.sourceforge.net/project/iodbc/iodbc/3.52.10/libiodbc-3.52.10.tar.gz"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/iodbc/files/iodbc/3.52.8/libiodbc-3.52.8.tar.gz/download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/iodbc/files/iodbc/3.52.8/"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://downloads.sourceforge.net/project/iodbc/iodbc/3.52.9/libiodbc-3.52.9.tar.gz"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/iodbc/files/iodbc/3.52.9/"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCPHP"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/%28NULL%29/wiki/iodbcWiki/SourceForge"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/%28NULL%29/wiki/iodbcWiki/OpenLink"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/%28NULL%29/wiki/iodbcWiki/OpenVMS"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/%28NULL%29/wiki/iodbcWiki/OpenServer"
